"code";"family";"genus";"species";"author_citation";"cmnt";"reference";"valid_from_survey_year";"valid_to_survey_year"
"148.007.005";"Boraginaceae";"Lithodora";"oleifolia";"(Lapeyr.) Griseb.";"";"Flora Euroaea, Vol. 3";1984;
"148.007.001";"Boraginaceae";"Lithodora";"rosmarinifolia";"(Ten.) I.M. Johnston";"";"Flora Euroaea, Vol. 3";1984;
"148.007.999";"Boraginaceae";"Lithodora";"sp.";"";"";"";1984;
"148.007.004";"Boraginaceae";"Lithodora";"zahnii";"(Heldr. ex Halácsy) I.M. Johnston";"";"Flora Euroaea, Vol. 3";1984;
"148.004.001";"Boraginaceae";"Lithospermum";"officinale";"L.";"";"Flora Euroaea, Vol. 3";1984;
"148.008.001";"Boraginaceae";"Macrotomia";"densiflora";"(Ledeb. ex Nordm.) Macbride";"";"Flora Euroaea, Vol. 3";1984;
"148.036.001";"Boraginaceae";"Mattiastrum";"lithospermifolium";"(Lam.) Brand";"";"Flora Euroaea, Vol. 3";1984;
"148.025.001";"Boraginaceae";"Mertensia";"maritima";"(L.) S.F. Gray";"";"Flora Euroaea, Vol. 3";1984;
"148.011.003";"Boraginaceae";"Moltkia";"doerfleri";"Wettst.";"";"Flora Euroaea, Vol. 3";1984;
"148.011.002";"Boraginaceae";"Moltkia";"petraea";"(Tratt.) Griseb.";"";"Flora Euroaea, Vol. 3";1984;
"148.011.999";"Boraginaceae";"Moltkia";"sp.";"";"";"";1984;
"148.011.001";"Boraginaceae";"Moltkia";"suffruticosa";"(L.) Brand";"";"Flora Euroaea, Vol. 3";1984;
"148.029.021";"Boraginaceae";"Myosotis";"alpestris";"F.W. Schmidt";"";"Flora Euroaea, Vol. 3";1984;
"148.029.026";"Boraginaceae";"Myosotis";"alpina";"Lapeyr.";"";"Flora Euroaea, Vol. 3";1984;
"148.029.023";"Boraginaceae";"Myosotis";"ambigens";"(Béguinot) Grau";"";"Flora Euroaea, Vol. 3";1984;
"148.029.006";"Boraginaceae";"Myosotis";"arvensis";"(L.) Hill";"";"Flora Euroaea, Vol. 3";1984;
"148.029.025";"Boraginaceae";"Myosotis";"asiatica";"(Vestergren) Schischkin & Serg.";"";"Flora Euroaea, Vol. 3";1984;
"148.029.040";"Boraginaceae";"Myosotis";"azorica";"H.C. Watson";"";"Flora Euroaea, Vol. 3";1984;
"148.029.011";"Boraginaceae";"Myosotis";"balbisiana";"Jordan";"";"Flora Euroaea, Vol. 3";1984;
"148.029.002";"Boraginaceae";"Myosotis";"cadmea";"Boiss.";"";"Flora Euroaea, Vol. 3";1984;
"148.029.010";"Boraginaceae";"Myosotis";"congesta";"R.J. Shuttlew. ex Albert & Reyn.";"";"Flora Euroaea, Vol. 3";1984;
"148.029.027";"Boraginaceae";"Myosotis";"corsicana";"(Fiori) Grau";"";"Flora Euroaea, Vol. 3";1984;
"148.029.034";"Boraginaceae";"Myosotis";"debilis";"Pomel";"";"Flora Euroaea, Vol. 3";1984;
"148.029.019";"Boraginaceae";"Myosotis";"decumbens";"Host";"";"Flora Euroaea, Vol. 3";1984;
"148.029.009";"Boraginaceae";"Myosotis";"discolor";"Pers.";"";"Flora Euroaea, Vol. 3";1984;
"148.029.022";"Boraginaceae";"Myosotis";"gallica";"Vestergren";"";"Flora Euroaea, Vol. 3";1984;
"148.029.001";"Boraginaceae";"Myosotis";"incrassata";"Guss.";"";"Flora Euroaea, Vol. 3";1984;
"148.029.039";"Boraginaceae";"Myosotis";"lamottiana";"(Br.-Bl. ex Chassagne) Grau";"";"Flora Euroaea, Vol. 3";1984;
"148.029.020";"Boraginaceae";"Myosotis";"latifolia";"Poiret";"";"Flora Euroaea, Vol. 3";1984;
"148.029.035";"Boraginaceae";"Myosotis";"laxa";"Lehm.";"";"Flora Euroaea, Vol. 3";1984;
"148.029.029";"Boraginaceae";"Myosotis";"lithospermifolia";"(Willd.) Hornem.";"";"Flora Euroaea, Vol. 3";1984;
"148.029.005";"Boraginaceae";"Myosotis";"litoralis";"Steven ex Bieb.";"";"Flora Euroaea, Vol. 3";1984;
"148.029.014";"Boraginaceae";"Myosotis";"minutiflora";"Boiss. & Reuter";"";"Flora Euroaea, Vol. 3";1984;
"148.029.038";"Boraginaceae";"Myosotis";"nemorosa";"Besser";"";"Flora Euroaea, Vol. 3";1984;
"148.029.012";"Boraginaceae";"Myosotis";"persoonii";"Rouy";"";"Flora Euroaea, Vol. 3";1984;
"148.029.004";"Boraginaceae";"Myosotis";"pusilla";"Loisel.";"";"Flora Euroaea, Vol. 3";1984;
"148.029.007";"Boraginaceae";"Myosotis";"ramosissima";"Rochel";"";"Flora Euroaea, Vol. 3";1984;
"148.029.016";"Boraginaceae";"Myosotis";"refracta";"Boiss.";"";"Flora Euroaea, Vol. 3";1984;
"148.029.037";"Boraginaceae";"Myosotis";"rehsteineri";"Wartm.";"";"Flora Euroaea, Vol. 3";1984;
"148.029.008";"Boraginaceae";"Myosotis";"ruscinonensis";"Rouy";"";"Flora Euroaea, Vol. 3";1984;
"148.029.036";"Boraginaceae";"Myosotis";"scorpioides";"L.";"";"Flora Euroaea, Vol. 3";1984;
"148.029.030";"Boraginaceae";"Myosotis";"secunda";"A. Murray";"";"Flora Euroaea, Vol. 3";1984;
"148.029.033";"Boraginaceae";"Myosotis";"sicula";"Guss.";"";"Flora Euroaea, Vol. 3";1984;
"148.029.018";"Boraginaceae";"Myosotis";"soleirolii";"Gren. & Godron";"";"Flora Euroaea, Vol. 3";1984;
"148.029.999";"Boraginaceae";"Myosotis";"sp.";"";"";"";1984;
"148.029.041";"Boraginaceae";"Myosotis";"sparsiflora";"Mikan ex Pohl";"";"Flora Euroaea, Vol. 3";1984;
"148.029.015";"Boraginaceae";"Myosotis";"speluncicola";"(Boiss.) Rouy";"";"Flora Euroaea, Vol. 3";1984;
"148.029.024";"Boraginaceae";"Myosotis";"stenophylla";"Knaf";"";"Flora Euroaea, Vol. 3";1984;
"148.029.032";"Boraginaceae";"Myosotis";"stolonifera";"(DC.) Gay ex Leresche & Levier";"";"Flora Euroaea, Vol. 3";1984;
"148.029.013";"Boraginaceae";"Myosotis";"stricta";"Link ex Roemer & Schultes";"";"Flora Euroaea, Vol. 3";1984;
"148.029.028";"Boraginaceae";"Myosotis";"suaveolens";"Waldst. & Kit. ex Willd.";"";"Flora Euroaea, Vol. 3";1984;
"148.029.017";"Boraginaceae";"Myosotis";"sylvatica";"Hoffm.";"";"Flora Euroaea, Vol. 3";1984;
"148.029.003";"Boraginaceae";"Myosotis";"ucrainica";"Czern.";"";"Flora Euroaea, Vol. 3";1984;
"148.029.031";"Boraginaceae";"Myosotis";"welwitschii";"Boiss. & Reuter";"";"Flora Euroaea, Vol. 3";1984;
"148.005.001";"Boraginaceae";"Neatostema";"apulum";"(L.) I.M. Johnston";"";"Flora Euroaea, Vol. 3";1984;
"148.016.005";"Boraginaceae";"Nonea";"caspica";"(Willd.) G. Don fil.";"";"Flora Euroaea, Vol. 3";1984;
"148.016.001";"Boraginaceae";"Nonea";"lutea";"(Desr.) DC.";"";"Flora Euroaea, Vol. 3";1984;
"148.016.008";"Boraginaceae";"Nonea";"micrantha";"Boiss. & Reuter";"";"Flora Euroaea, Vol. 3";1984;
"148.016.002";"Boraginaceae";"Nonea";"obtusifolia";"(Willd.) DC.";"";"Flora Euroaea, Vol. 3";1984;
"148.016.004";"Boraginaceae";"Nonea";"pallens";"Petrovic";"";"Flora Euroaea, Vol. 3";1984;
"148.016.003";"Boraginaceae";"Nonea";"pulla";"(L.) DC.";"";"Flora Euroaea, Vol. 3";1984;
"148.016.999";"Boraginaceae";"Nonea";"sp.";"";"";"";1984;
"148.016.007";"Boraginaceae";"Nonea";"ventricosa";"(Sibth. & Sm.) Griseb.";"";"Flora Euroaea, Vol. 3";1984;
"148.016.006";"Boraginaceae";"Nonea";"versicolor";"(Steven) Sweet";"";"Flora Euroaea, Vol. 3";1984;
"148.016.009";"Boraginaceae";"Nonea";"vesicaria";"(L.) Reichenb.";"";"Flora Euroaea, Vol. 3";1984;
"148.033.008";"Boraginaceae";"Omphalodes";"brassicifolia";"(Lag.) Sweet";"";"Flora Euroaea, Vol. 3";1984;
"148.033.006";"Boraginaceae";"Omphalodes";"kuzinskyanae";"Willk.";"";"Flora Euroaea, Vol. 3";1984;
"148.033.005";"Boraginaceae";"Omphalodes";"linifolia";"(L.) Moench";"";"Flora Euroaea, Vol. 3";1984;
"148.033.007";"Boraginaceae";"Omphalodes";"littoralis";"Lehm.";"";"Flora Euroaea, Vol. 3";1984;
"148.033.004";"Boraginaceae";"Omphalodes";"luciliae";"Boiss.";"";"Flora Euroaea, Vol. 3";1984;
"148.033.002";"Boraginaceae";"Omphalodes";"nitida";"Hoffmanns. & Link";"";"Flora Euroaea, Vol. 3";1984;
"148.033.001";"Boraginaceae";"Omphalodes";"scorpioides";"(Haenke) Schrank";"";"Flora Euroaea, Vol. 3";1984;
"148.033.999";"Boraginaceae";"Omphalodes";"sp.";"";"";"";1984;
"148.033.003";"Boraginaceae";"Omphalodes";"verna";"Moench";"";"Flora Euroaea, Vol. 3";1984;
"148.009.015";"Boraginaceae";"Onosma";"arenaria";"Waldst. & Kit.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.016";"Boraginaceae";"Onosma";"austriaca";"(G. Beck) Fritsch";"";"Flora Euroaea, Vol. 3";1984;
"148.009.012";"Boraginaceae";"Onosma";"bubanii";"Stroh";"";"Flora Euroaea, Vol. 3";1984;
"148.009.022";"Boraginaceae";"Onosma";"echioides";"L.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.025";"Boraginaceae";"Onosma";"elegantissima";"Rech. fil. & Goulimy";"";"Flora Euroaea, Vol. 3";1984;
"148.009.029";"Boraginaceae";"Onosma";"erecta";"Sibth. & Sm.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.026";"Boraginaceae";"Onosma";"euboica";"Rech. fil.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.013";"Boraginaceae";"Onosma";"fastigiata";"(Br.-Bl.) Br.-Bl. ex Lacaita";"";"Flora Euroaea, Vol. 3";1984;
"148.009.001";"Boraginaceae";"Onosma";"frutescens";"Lam.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.002";"Boraginaceae";"Onosma";"graeca";"Boiss.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.019";"Boraginaceae";"Onosma";"helvetica";"(A. DC.) Boiss.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.024";"Boraginaceae";"Onosma";"heterophylla";"Griseb.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.031";"Boraginaceae";"Onosma";"leptantha";"Heldr.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.020";"Boraginaceae";"Onosma";"lucana";"Lacaita";"";"Flora Euroaea, Vol. 3";1984;
"148.009.027";"Boraginaceae";"Onosma";"mattirolii";"Bald.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.028";"Boraginaceae";"Onosma";"montana";"Sibth. & Sm.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.009";"Boraginaceae";"Onosma";"polyphylla";"Ledeb.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.011";"Boraginaceae";"Onosma";"propontica";"Aznav.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.017";"Boraginaceae";"Onosma";"pseudarenaria";"Schur";"";"Flora Euroaea, Vol. 3";1984;
"148.009.005";"Boraginaceae";"Onosma";"rhodopaea";"Velen.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.006";"Boraginaceae";"Onosma";"setosa";"Ledeb.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.008";"Boraginaceae";"Onosma";"simplicissima";"L.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.999";"Boraginaceae";"Onosma";"sp.";"";"";"";1984;
"148.009.033";"Boraginaceae";"Onosma";"spruneri";"Boiss.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.032";"Boraginaceae";"Onosma";"stellulata";"Waldst. & Kit.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.030";"Boraginaceae";"Onosma";"taurica";"Pallas ex Willd.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.003";"Boraginaceae";"Onosma";"taygetea";"Boiss. & Heldr.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.021";"Boraginaceae";"Onosma";"thracica";"Velen.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.010";"Boraginaceae";"Onosma";"tinctoria";"Bieb.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.023";"Boraginaceae";"Onosma";"tornensis";"Jáv.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.007";"Boraginaceae";"Onosma";"tricerosperma";"Lag.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.018";"Boraginaceae";"Onosma";"tridentina";"Wettst.";"";"Flora Euroaea, Vol. 3";1984;
"148.009.014";"Boraginaceae";"Onosma";"vaudensis";"Gremli";"";"Flora Euroaea, Vol. 3";1984;
"148.009.004";"Boraginaceae";"Onosma";"visianii";"G.C. Clementi";"";"Flora Euroaea, Vol. 3";1984;
"148.022.001";"Boraginaceae";"Pentaglottis";"sempervirens";"(L.) Tausch ex L.H. Bailey";"";"Flora Euroaea, Vol. 3";1984;
"148.019.003";"Boraginaceae";"Procopiana";"circinalis";"(Runemark) Pawl.";"";"Flora Euroaea, Vol. 3";1984;
"148.019.001";"Boraginaceae";"Procopiana";"cretica";"(Willd.) Gusuleac";"";"Flora Euroaea, Vol. 3";1984;
"148.019.002";"Boraginaceae";"Procopiana";"insularis";"Pawl.";"";"Flora Euroaea, Vol. 3";1984;
"148.019.999";"Boraginaceae";"Procopiana";"sp.";"";"";"";1984;
"148.015.008";"Boraginaceae";"Pulmonaria";"affinis";"Jordan";"";"Flora Euroaea, Vol. 3";1984;
"148.015.012";"Boraginaceae";"Pulmonaria";"angustifolia";"L.";"";"Flora Euroaea, Vol. 3";1984;
"148.015.004";"Boraginaceae";"Pulmonaria";"filarszkyana";"Jáv.";"";"Flora Euroaea, Vol. 3";1984;
"148.015.014";"Boraginaceae";"Pulmonaria";"kerneri";"Wettst.";"";"Flora Euroaea, Vol. 3";1984;
"148.015.011";"Boraginaceae";"Pulmonaria";"longifolia";"(Bast.) Boreau";"";"Flora Euroaea, Vol. 3";1984;
"148.015.006";"Boraginaceae";"Pulmonaria";"mollis";"Wulfen ex Hornem.";"";"Flora Euroaea, Vol. 3";1984;
"148.015.010";"Boraginaceae";"Pulmonaria";"montana";"Lej.";"";"Flora Euroaea, Vol. 3";1984;
"148.015.001";"Boraginaceae";"Pulmonaria";"obscura";"Dumort.";"";"Flora Euroaea, Vol. 3";1984;
"148.015.002";"Boraginaceae";"Pulmonaria";"officinalis";"L.";"";"Flora Euroaea, Vol. 3";1984;
"148.015.003";"Boraginaceae";"Pulmonaria";"rubra";"Schott";"";"Flora Euroaea, Vol. 3";1984;
"148.015.009";"Boraginaceae";"Pulmonaria";"saccharata";"Miller";"";"Flora Euroaea, Vol. 3";1984;
"148.015.999";"Boraginaceae";"Pulmonaria";"sp.";"";"";"";1984;
"148.015.005";"Boraginaceae";"Pulmonaria";"stiriaca";"A. Kerner";"";"Flora Euroaea, Vol. 3";1984;
"148.015.007";"Boraginaceae";"Pulmonaria";"vallarsae";"A. Kerner";"";"Flora Euroaea, Vol. 3";1984;
"148.015.013";"Boraginaceae";"Pulmonaria";"visianii";"Degen & Lengyel";"";"Flora Euroaea, Vol. 3";1984;
"148.037.003";"Boraginaceae";"Rindera";"graeca";"(A. DC.) Boiss. & Heldr.";"";"Flora Euroaea, Vol. 3";1984;
"148.037.999";"Boraginaceae";"Rindera";"sp.";"";"";"";1984;
"148.037.001";"Boraginaceae";"Rindera";"tetraspis";"Pallas";"";"Flora Euroaea, Vol. 3";1984;
"148.037.002";"Boraginaceae";"Rindera";"umbellata";"(Waldst. & Kit.) Bunge";"";"Flora Euroaea, Vol. 3";1984;
"148.028.001";"Boraginaceae";"Rochelia";"disperma";"(L. fil.) C. Koch";"";"Flora Euroaea, Vol. 3";1984;
"148.035.006";"Boraginaceae";"Solenanthus";"albanicus";"(Degen & Bald.) Degen & Bald.";"";"Flora Euroaea, Vol. 3";1984;
"148.035.003";"Boraginaceae";"Solenanthus";"apenninus";"(L.) Fischer & C.A. Meyer";"";"Flora Euroaea, Vol. 3";1984;
"148.035.002";"Boraginaceae";"Solenanthus";"biebersteinii";"DC.";"";"Flora Euroaea, Vol. 3";1984;
"148.035.001";"Boraginaceae";"Solenanthus";"reverchonii";"Degen";"";"Flora Euroaea, Vol. 3";1984;
"148.035.004";"Boraginaceae";"Solenanthus";"scardicus";"Bornm.";"";"Flora Euroaea, Vol. 3";1984;
"148.035.999";"Boraginaceae";"Solenanthus";"sp.";"";"";"";1984;
"148.035.005";"Boraginaceae";"Solenanthus";"stamineus";"(Desf.) Wettst.";"";"Flora Euroaea, Vol. 3";1984;
"148.018.002";"Boraginaceae";"Symphytum";"asperum";"Lepechin";"";"Flora Euroaea, Vol. 3";1984;
"148.018.013";"Boraginaceae";"Symphytum";"bulbosum";"C. Schimper";"";"Flora Euroaea, Vol. 3";1984;
"148.018.006";"Boraginaceae";"Symphytum";"cordatum";"Waldst. & Kit. ex Willd.";"";"Flora Euroaea, Vol. 3";1984;
"148.018.010";"Boraginaceae";"Symphytum";"cycladense";"Pawl.";"";"Flora Euroaea, Vol. 3";1984;
"148.018.009";"Boraginaceae";"Symphytum";"davisii";"Wickens";"";"Flora Euroaea, Vol. 3";1984;
"148.018.005";"Boraginaceae";"Symphytum";"gussonei";"F.W. Schultz";"";"Flora Euroaea, Vol. 3";1984;
"148.018.008";"Boraginaceae";"Symphytum";"ibiricum";"Steven";"";"Flora Euroaea, Vol. 3";1984;
"148.018.007";"Boraginaceae";"Symphytum";"naxicola";"Pawl.";"";"Flora Euroaea, Vol. 3";1984;
"148.018.001";"Boraginaceae";"Symphytum";"officinale";"L.";"";"Flora Euroaea, Vol. 3";1984;
"148.018.012";"Boraginaceae";"Symphytum";"orientale";"L.";"";"Flora Euroaea, Vol. 3";1984;
"148.018.014";"Boraginaceae";"Symphytum";"ottomanum";"Friv.";"";"Flora Euroaea, Vol. 3";1984;
"148.018.999";"Boraginaceae";"Symphytum";"sp.";"";"";"";1984;
"148.018.011";"Boraginaceae";"Symphytum";"tauricum";"Willd.";"";"Flora Euroaea, Vol. 3";1984;
"148.018.004";"Boraginaceae";"Symphytum";"tuberosum";"L.";"";"Flora Euroaea, Vol. 3";1984;
"148.018.003";"Boraginaceae";"Symphytum";"x uplandicum";"Nyman";"";"Flora Euroaea, Vol. 3";1984;
"148.024.001";"Boraginaceae";"Trachystemon";"orientalis";"(L.) G. Don fil.";"";"Flora Euroaea, Vol. 3";1984;
"148.032.001";"Boraginaceae";"Trigonotis";"peduncularis";"(Trev.) Bentham ex Baker & S. Moore";"";"Flora Euroaea, Vol. 3";1984;
"315.001.001";"Brachytheciaceae";"Brachythecium";"albicans";"(Hedw.) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.003";"Brachytheciaceae";"Brachythecium";"campestre";"(Müll.Hal.) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.004";"Brachytheciaceae";"Brachythecium";"capillaceum";"(F.Weber & D.Mohr) Giacom.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.005";"Brachytheciaceae";"Brachythecium";"collinum";"(Müll.Hal.) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.007";"Brachytheciaceae";"Brachythecium";"erythrorhizon";"Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.008";"Brachytheciaceae";"Brachythecium";"geheebii";"Milde";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.009";"Brachytheciaceae";"Brachythecium";"glaciale";"Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.010";"Brachytheciaceae";"Brachythecium";"glareosum";"(Spruce) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.011";"Brachytheciaceae";"Brachythecium";"latifolium";"Kindb.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.012";"Brachytheciaceae";"Brachythecium";"mildeanum";"(Schimp.) Milde";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.013";"Brachytheciaceae";"Brachythecium";"oedipodium";"(Mitt.) A.Jaeger";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.014";"Brachytheciaceae";"Brachythecium";"oxycladum";"(Brid.) A.Jaeger";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.015";"Brachytheciaceae";"Brachythecium";"plumosum";"(Hedw.) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.016";"Brachytheciaceae";"Brachythecium";"populeum";"(Hedw.) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.017";"Brachytheciaceae";"Brachythecium";"reflexum";"(Starke) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.018";"Brachytheciaceae";"Brachythecium";"rivulare";"Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.019";"Brachytheciaceae";"Brachythecium";"rutabulum";"(Hedw.) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.021";"Brachytheciaceae";"Brachythecium";"salebrosum";"(F.Weber & D.Mohr) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.999";"Brachytheciaceae";"Brachythecium";"sp.";"";"";"";1984;
"315.001.022";"Brachytheciaceae";"Brachythecium";"starkei";"(Brid.) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.023";"Brachytheciaceae";"Brachythecium";"trachypodium";"(Brid.) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.001.025";"Brachytheciaceae";"Brachythecium";"velutinum";"(Hedw.) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.003.001";"Brachytheciaceae";"Cirriphyllum";"cirrosum";"(Schwägr.) Grout";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.003.002";"Brachytheciaceae";"Cirriphyllum";"piliferum";"(Hedw.) Grout";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.003.999";"Brachytheciaceae";"Cirriphyllum";"sp.";"";"";"";1984;
"315.003.003";"Brachytheciaceae";"Cirriphyllum";"tommasinii";"(Sendtn. ex Boulay) Grout";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.004.001";"Brachytheciaceae";"Eurhynchium";"angustirete";"Broth.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.004.002";"Brachytheciaceae";"Eurhynchium";"crassinervium";"(Wilson) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.004.003";"Brachytheciaceae";"Eurhynchium";"flotowianum";"(Sendtn.) Kartt.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.004.004";"Brachytheciaceae";"Eurhynchium";"hians";"(Hedw.) Sande Lac.";"incl. var. rigidum and var. swartzii";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.004.005";"Brachytheciaceae";"Eurhynchium";"meridionale";"(Schimp.) De Not.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.004.006";"Brachytheciaceae";"Eurhynchium";"praelongum";"(Hedw.) Schimp.";"incl. var. stokesii";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.004.007";"Brachytheciaceae";"Eurhynchium";"pulchellum";"(Hedw.) Jenn.";"incl. var. praecox";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.004.008";"Brachytheciaceae";"Eurhynchium";"pumilum";"(Wilson) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.004.009";"Brachytheciaceae";"Eurhynchium";"schleicheri";"(R.Hedw.) Jur.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.004.999";"Brachytheciaceae";"Eurhynchium";"sp.";"";"";"";1984;
"315.004.010";"Brachytheciaceae";"Eurhynchium";"speciosum";"(Brid.) Jur.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.004.011";"Brachytheciaceae";"Eurhynchium";"striatulum";"(Spruce) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.004.012";"Brachytheciaceae";"Eurhynchium";"striatum";"(Hedw.) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.004.013";"Brachytheciaceae";"Eurhynchium";"striatum agg.";"";"group, incl. E. angustirete, E. striatum";"";1984;
"315.005.001";"Brachytheciaceae";"Homalothecium";"aureum";"(Spruce) H.Rob.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.005.002";"Brachytheciaceae";"Homalothecium";"lutescens";"(Hedw.) H.Rob.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.005.003";"Brachytheciaceae";"Homalothecium";"nitens";"(Hedw.) H.Rob.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.005.004";"Brachytheciaceae";"Homalothecium";"philippeanum";"(Spruce) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.005.005";"Brachytheciaceae";"Homalothecium";"sericeum";"(Hedw.) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.005.999";"Brachytheciaceae";"Homalothecium";"sp.";"";"";"";1984;
"315.006.002";"Brachytheciaceae";"Isothecium";"alopecuroides";"(Dubois) Isov.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.006.004";"Brachytheciaceae";"Isothecium";"myosuroides";"Brid.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.006.999";"Brachytheciaceae";"Isothecium";"sp.";"";"";"";1984;
"315.009.001";"Brachytheciaceae";"Rhynchostegiella";"curviseta";"(Brid.) Limpr.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.009.003";"Brachytheciaceae";"Rhynchostegiella";"jacquinii";"(Garov.) Lindb.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.009.999";"Brachytheciaceae";"Rhynchostegiella";"sp.";"";"";"";1984;
"315.009.005";"Brachytheciaceae";"Rhynchostegiella";"tenella";"(Dicks.) Limpr.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.009.006";"Brachytheciaceae";"Rhynchostegiella";"tenuicaulis";"(Spruce) Kartt.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.010.001";"Brachytheciaceae";"Rhynchostegium";"alopecuroides";"(Brid.) A.J.E.Sm.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"315.010.002";"Brachytheciaceae";"Rhynchostegium";"confertum";"(Dicks.) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
